Name,ra,dec
OO Nor,247.78025,-59.80141666
OP Nor,247.6657083,-55.89869444
OQ Nor,247.8895416,-60.09566666
OR Nor,247.8675416,-55.0365
OS Nor,247.9790832,-58.05522222
OT Nor,247.9880417,-55.79925
OU Nor,248.2138749,-58.3185
OV Nor,248.2501667,-56.09244444
OW Nor,248.29325,-57.08186111
OX Nor,248.8221666,-56.13747222
OY Nor,248.9854166,-59.82391666
OZ Nor,247.207875,-44.81261111
PP Nor,247.371375,-46.82038888
PQ Nor,247.0685,-57.21163888
PR Nor,236.8999583,-55.01127777
PS Nor,241.3352916,-53.40952777
PT Nor,243.2575416,-54.46358333
PU Nor,245.2147083,-58.78761111
PV Nor,245.2586666,-55.30427777
PW Nor,245.3443749,-55.69455555
PX Nor,245.3372916,-44.39586111
PY Nor,246.0848333,-60.18083333
PZ Nor,246.1911249,-57.2345
QQ Nor,248.158875,-59.85819444
QR Nor,243.3365,-59.79152777
QS Nor,245.282375,-42.39841666
QT Nor,248.5164999,-59.08688888
QU Nor,247.4263749,-46.24322222
QV Nor,235.5974166,-52.38605555
QW Nor,240.0606666,-55.30247222
QX Nor,243.1793333,-52.42322222
QY Nor,241.0888332,-53.71038888
QZ Nor,242.8352916,-54.35413888
V0335 Nor,233.5718333,-50.64363888
V0336 Nor,233.6041667,-50.84147222
V0337 Nor,233.7512916,-50.88130555
V0338 Nor,233.7822917,-50.53802777
V0339 Nor,233.8104167,-50.87408333
V0340 Nor,243.3225,-54.23486111
V0341 Nor,243.435,-53.31888888
V0342 Nor,234.0125,-50.87161111
V0343 Nor,234.7397499,-57.70758333
V0344 Nor,235.1276666,-51.21544444
V0345 Nor,241.715375,-52.07633333
V0346 Nor,248.1339582,-44.92527777
V0347 Nor,243.504375,-56.99105555
V0348 Nor,246.7364166,-43.79919444
V0349 Nor,243.8600832,-52.92069444
V0350 Nor,240.7562499,-60.33630555
V0351 Nor,236.1658332,-54.38472222
V0353 Nor,243.6322916,-51.78877777
V0354 Nor,234.7468749,-48.59941666
V0355 Nor,246.9159167,-49.16130555
V0356 Nor,246.9530417,-49.17866666
V0357 Nor,246.9644166,-49.15563888
V0358 Nor,232.4824583,-49.33997222
V0359 Nor,235.74275,-58.11466666
V0360 Nor,237.7783749,-55.05552777
V0361 Nor,239.8489166,-58.72622222
V0362 Nor,241.3146249,-56.33988888
V0363 Nor,241.3320833,-54.17963888
V0364 Nor,241.9990833,-55.13044444
V0365 Nor,242.0451666,-53.07894444
V0366 Nor,242.4964583,-48.57441666
V0367 Nor,243.3207083,-53.67116666
V0368 Nor,244.1803332,-53.81111111
V0369 Nor,244.57275,-46.44980555
V0370 Nor,244.7905416,-54.28427777
V0371 Nor,244.8160416,-55.50472222
V0372 Nor,246.599625,-56.88452777
V0373 Nor,246.6707916,-59.76913888
V0374 Nor,246.7076666,-48.04430555
V0375 Nor,246.793125,-47.76541666
V0376 Nor,246.97575,-59.84872222
V0377 Nor,247.0219583,-43.66113888
V0378 Nor,247.4384166,-57.75633333
V0379 Nor,247.6037082,-44.11563888
V0380 Nor,247.9977083,-44.88677777
V0381 Nor,237.7445,-56.47652777
V0382 Nor,244.9364166,-51.58141666
V0383 Nor,233.9653332,-50.28916666
V0384 Nor,241.32875,-49.50225
V0385 Nor,246.9074583,-49.17841666
V0386 Nor,246.9166667,-49.17352777
V0387 Nor,246.9294999,-49.12322222
V0388 Nor,246.9547083,-49.11197222
V0389 Nor,243.3960833,-60.22113888
V0390 Nor,248.0478333,-45.15372222
V0391 Nor,232.969125,-59.24977777
V0392 Nor,233.1209166,-52.86958333
V0393 Nor,237.6115416,-46.70811111
V0394 Nor,239.561375,-54.34183333
V0395 Nor,240.069875,-45.12680555
V0396 Nor,241.0233333,-60.21633333
V0397 Nor,243.9814166,-51.12072222
V0398 Nor,245.487375,-49.15680555
V0399 Nor,245.649375,-50.54388888
V0400 Nor,247.7010416,-46.10547222
V0401 Nor,231.410625,-55.06336111
V0402 Nor,232.5079583,-57.21272222
V0403 Nor,233.0447082,-50.27411111
V0404 Nor,233.3163333,-48.93883333
V0405 Nor,233.4624999,-58.52136111
V0406 Nor,233.6089166,-57.24408333
V0407 Nor,233.7866666,-59.57963888
V0408 Nor,235.41725,-50.94391666
V0409 Nor,236.1045,-50.75033333
V0410 Nor,237.84575,-56.49838888
V0411 Nor,237.8559582,-56.54730555
V0412 Nor,237.8581667,-56.50341666
V0413 Nor,237.8713332,-56.55236111
V0414 Nor,237.8735417,-56.52494444
V0415 Nor,237.9152916,-56.56680555
V0416 Nor,237.9176666,-56.59136111
V0417 Nor,237.92825,-56.51525
V0418 Nor,237.9332082,-56.40358333
V0419 Nor,237.9379166,-56.56852777
V0420 Nor,237.9464583,-56.56533333
V0421 Nor,237.949125,-56.49369444
V0422 Nor,237.96075,-56.46952777
V0423 Nor,237.9776666,-56.58216666
V0424 Nor,237.9792083,-56.38811111
V0425 Nor,237.9802916,-56.53727777
V0426 Nor,237.988875,-56.58055555
V0427 Nor,238.0029999,-56.37605555
V0428 Nor,238.0043333,-56.60475
V0429 Nor,238.0135833,-56.53622222
V0430 Nor,238.0205417,-56.56055555
V0431 Nor,238.03875,-56.57577777
V0432 Nor,238.059125,-56.57180555
V0433 Nor,238.0601666,-56.57322222
V0434 Nor,238.0616666,-56.39047222
V0435 Nor,238.0704167,-56.58391666
V0436 Nor,238.0791249,-56.39094444
V0437 Nor,238.0810833,-56.57663888
V0438 Nor,238.0889166,-56.52977777
V0439 Nor,238.1132082,-56.48125
V0440 Nor,238.1634167,-56.58113888
V0441 Nor,238.1667917,-56.39138888
V0442 Nor,238.179,-56.58291666
V0443 Nor,238.189625,-56.41527777
V0444 Nor,238.196625,-56.43508333
V0445 Nor,238.2035417,-56.58533333
V0446 Nor,238.2062082,-56.41713888
V0447 Nor,238.210125,-56.45775
V0448 Nor,238.2422499,-56.39875
V0449 Nor,238.2434166,-56.52933333
V0450 Nor,238.2510416,-56.46494444
V0451 Nor,239.3642499,-59.33761111
V0452 Nor,239.498625,-43.96375
V0453 Nor,240.197625,-48.76877777
V0454 Nor,241.3677083,-42.58183333
V0455 Nor,241.6409583,-54.74511111
V0456 Nor,241.6535,-57.93363888
V0457 Nor,241.7188332,-52.61447222
V0458 Nor,242.8913333,-48.33080555
V0459 Nor,243.0259583,-59.7135
V0460 Nor,243.0919583,-54.46730555
V0461 Nor,243.128625,-54.19008333
V0462 Nor,243.1395416,-54.38780555
V0463 Nor,243.3471249,-59.37886111
V0464 Nor,243.41225,-54.13841666
V0465 Nor,243.4682499,-54.03180555
V0466 Nor,243.5037083,-54.10069444
V0467 Nor,243.5151666,-53.90111111
V0468 Nor,243.6298332,-53.61630555
V0469 Nor,243.9291249,-53.58016666
V0470 Nor,243.9531666,-53.55133333
V0471 Nor,244.0266666,-53.91188888
V0472 Nor,244.1743749,-54.25833333
V0473 Nor,244.2045833,-53.43686111
V0474 Nor,244.2124166,-53.94788888
V0475 Nor,244.3064166,-53.56516666
V0476 Nor,244.371125,-53.69225
V0477 Nor,244.4462916,-53.59291666
V0478 Nor,244.450625,-54.20694444
V0479 Nor,244.7413749,-51.05825
V0480 Nor,245.2101249,-48.11477777
V0481 Nor,245.976875,-52.50580555
V0482 Nor,246.0755,-52.33680555
V0483 Nor,246.2552916,-52.45755555
V0484 Nor,246.4233333,-51.88508333
V0485 Nor,246.4799166,-52.25522222
V0486 Nor,246.5361666,-51.86166666
V0487 Nor,246.7922082,-52.04419444
V0488 Nor,246.8115833,-51.98491666
V0489 Nor,246.9780833,-52.10986111
V0490 Nor,247.0604583,-52.07066666
V0491 Nor,236.3244999,-53.30283333
V0492 Nor,238.1113332,-55.01061111
V0493 Nor,238.1602083,-53.4375
V0494 Nor,238.5567083,-58.92341666
V0495 Nor,240.5709167,-59.74211111
V0496 Nor,241.6845416,-52.04172222
V0497 Nor,241.79925,-51.81425
V0498 Nor,241.8114582,-60.12536111
V0499 Nor,241.8575417,-53.55413888
V0500 Nor,242.0177916,-54.54366666
V0501 Nor,242.1782916,-54.95625
V0502 Nor,242.19675,-58.70730555
V0503 Nor,242.513375,-50.43669444
V0504 Nor,242.575875,-44.74908333
V0505 Nor,242.7229166,-55.71063888
V0506 Nor,242.8189166,-54.77611111
V0507 Nor,243.0519167,-54.45825
V0508 Nor,243.1117916,-53.81833333
V0509 Nor,243.2181666,-54.478
V0510 Nor,243.2669583,-53.7605
V0511 Nor,243.3033333,-54.36208333
V0512 Nor,243.34475,-54.418
V0513 Nor,243.5592917,-53.57980555
V0514 Nor,243.67925,-53.98236111
V0515 Nor,243.7035,-54.04591666
V0516 Nor,243.7348749,-53.60752777
V0517 Nor,243.838875,-53.77941666
V0518 Nor,243.8700833,-54.65044444
V0519 Nor,243.929375,-54.19941666
V0520 Nor,243.9663333,-53.99194444
V0521 Nor,243.9732917,-54.35680555
V0522 Nor,243.9997083,-54.14247222
V0523 Nor,244.046625,-53.64175
V0524 Nor,244.0825416,-53.99477777
V0525 Nor,244.0892916,-53.67961111
V0526 Nor,244.1249166,-53.93236111
V0527 Nor,244.1497083,-53.61061111
V0528 Nor,244.195125,-53.686
V0529 Nor,244.2455417,-53.48272222
V0530 Nor,244.2794583,-53.53538888
V0531 Nor,244.291875,-53.48908333
V0532 Nor,244.3069583,-53.63380555
V0533 Nor,244.343375,-54.21075
V0534 Nor,244.4137083,-53.55988888
V0535 Nor,244.5035417,-54.05425
V0536 Nor,244.52225,-53.84938888
V0537 Nor,244.5955416,-57.15072222
V0538 Nor,245.0434166,-54.37108333
V0539 Nor,245.2259166,-53.55458333
V0540 Nor,245.3166249,-53.55569444
V0541 Nor,245.7519999,-53.50333333
V0542 Nor,245.7735833,-51.94816666
V0543 Nor,245.9899166,-55.91291666
V0544 Nor,246.0294582,-52.51808333
V0545 Nor,246.0346667,-52.05491666
V0546 Nor,246.2381666,-51.96608333
V0547 Nor,246.3273333,-52.09211111
V0548 Nor,246.3698333,-51.42166666
V0549 Nor,246.4399166,-52.03825
V0550 Nor,246.5270832,-52.09211111
V0551 Nor,246.6182916,-52.15361111
V0552 Nor,247.5525416,-53.48072222
V0553 Nor,247.738125,-52.32794444
V0554 Nor,248.2604166,-54.05213888
V0555 Nor,235.4390832,-53.13527777
V0556 Nor,243.637125,-53.50422222
V0557 Nor,237.465375,-54.27486111
V0558 Nor,240.4009166,-54.14322222
V0559 Nor,245.4962082,-51.14472222
V0560 Nor,247.3528332,-59.86263888
V0561 Nor,233.77425,-50.67497222
V0562 Nor,233.8582916,-50.64758333
V0563 Nor,233.8723332,-50.68541666
V0564 Nor,233.90775,-50.66883333
V0565 Nor,233.9503749,-50.69002777
V0566 Nor,242.7585,-55.32041666
mu. Nor,248.5209167,-44.04530555
R Oct,81.52575,-86.38827777
S Oct,272.1855,-86.79877777
T Oct,318.5063333,-82.10936111
U Oct,201.1359167,-84.22525
V Oct,332.0006666,-74.77513888
W Oct,142.2402917,-88.49352777
X Oct,156.5593749,-84.34830555
Y Oct,217.26825,-88.64547222
Z Oct,266.152625,-86.48627777
RR Oct,313.9275416,-74.97286111
RS Oct,326.8204583,-87.65177777
RT Oct,345.2757917,-87.05305555
RU Oct,2.1924582,-86.1885
RV Oct,206.6322917,-84.40177777
RW Oct,277.2669999,-88.54213888
RX Oct,297.0413333,-78.72675
RY Oct,324.0390416,-77.30375
RZ Oct,330.0833333,-86.90152777
SS Oct,328.3974167,-82.77883333
ST Oct,0.2208333,-87.90755555
SU Oct,45.13966665,-88.04980555
SX Oct,348.9077082,-78.81369444
SY Oct,354.4314167,-79.83413888
SZ Oct,356.6175,-81.50077777
TT Oct,357.6352916,-78.68244444
TU Oct,358.2417083,-77.88233333
TV Oct,351.302375,-77.04911111
TW Oct,296.1612083,-77.25458333
TX Oct,46.4305833,-85.74983333
TY Oct,283.1382083,-80.94352777
TZ Oct,286.79325,-75.34077777
UU Oct,300.504,-77.16738888
UV Oct,248.106375,-83.90291666
UW Oct,326.1591666,-80.56227777
UX Oct,343.0836249,-79.30605555
UY Oct,8.56766655,-85.47769444
UZ Oct,70.89991665,-84.81108333
VV Oct,277.856,-75.95641666
VW Oct,285.93275,-85.56983333
VX Oct,283.8572916,-74.90294444
VY Oct,286.538,-75.71483333
VZ Oct,287.9064582,-74.95727777
WW Oct,288.6489167,-74.93738888
WX Oct,290.6412917,-74.85363888
WY Oct,291.5004167,-76.65916666
WZ Oct,291.586875,-76.67316666
XX Oct,291.7337082,-75.12636111
XY Oct,293.3211249,-76.15963888
XZ Oct,293.9488749,-75.50763888
YY Oct,294.2914583,-75.61058333
YZ Oct,295.3572917,-75.90841666
ZZ Oct,295.4448333,-75.07280555
AA Oct,296.95125,-76.38608333
AB Oct,297.557,-75.40613888
AC Oct,299.7062916,-75.48416666
AD Oct,303.890375,-75.27886111
AE Oct,305.73075,-76.06777777
AF Oct,308.1810833,-80.98119444
AG Oct,307.4277083,-75.70180555
AH Oct,307.8451667,-76.31691666
AI Oct,307.8807083,-74.60611111
AK Oct,309.0865833,-75.08538888
AL Oct,310.6630833,-76.48994444
AM Oct,312.4005416,-75.36741666
AN Oct,312.8788749,-75.25444444
AO Oct,316.2845832,-75.35083333
AP Oct,327.4405416,-81.97286111
AQ Oct,347.2155,-77.18769444
AR Oct,348.0607916,-74.57958333
AS Oct,348.3944583,-77.38269444
AT Oct,348.943125,-74.78505555
AU Oct,349.2265833,-79.29086111
AV Oct,348.9631667,-81.49144444
AW Oct,350.1696249,-80.48661111
AX Oct,351.3394583,-76.49136111
AY Oct,351.96225,-75.67777777
AZ Oct,352.432875,-75.37922222
BB Oct,354.113625,-76.16030555
BC Oct,354.5335416,-81.35511111
BD Oct,355.6117083,-75.25641666
BE Oct,0.204,-77.31602777
BF Oct,0.344625,-75.00319444
BG Oct,0.6325416,-79.85605555
BH Oct,283.1049582,-76.42644444
BI Oct,295.292375,-75.71683333
BK Oct,295.7663333,-74.858
BL Oct,301.316,-76.87825
BM Oct,322.688625,-79.06569444
BN Oct,312.9767499,-74.75280555
BP Oct,232.0795416,-88.133
BQ Oct,218.8728333,-89.77172222
BR Oct,275.068125,-77.67191666
BS Oct,297.0095832,-75.51519444
BT Oct,302.441375,-76.26375
BU Oct,314.1384167,-75.99525
BV Oct,315.3908333,-74.84086111
BW Oct,335.5104582,-84.66622222
BX Oct,358.4361666,-75.01986111
BY Oct,0.15754155,-80.39652777
BZ Oct,239.121375,-85.79186111
CC Oct,300.8822916,-78.83075
CD Oct,331.0869999,-75.22386111
CE Oct,301.5201666,-79.42327777
CF Oct,312.4052499,-80.13361111
CG Oct,341.3759166,-88.81830555
CH Oct,346.3551249,-78.44619444
CI Oct,353.706375,-81.09305555
CK Oct,303.4848333,-78.87841666
CL Oct,49.31741655,-85.54038888
CM Oct,305.9911667,-78.66041666
CN Oct,13.64004165,-82.66933333
CO Oct,45.8049999,-85.63936111
CP Oct,47.4740832,-83.53155555
CQ Oct,67.319625,-84.80511111
CR Oct,72.26074995,-88.27116666
CS Oct,122.5277082,-84.44488888
CT Oct,175.4284166,-88.06458333
CU Oct,182.789,-83.77819444
CV Oct,252.773375,-87.13677777
CW Oct,255.2438333,-86.36430555
CX Oct,255.57675,-84.30372222
CY Oct,284.4229583,-85.56533333
CZ Oct,296.2272083,-80.08861111
DD Oct,301.0554167,-75.43930555
DE Oct,304.8298332,-76.12652777
DF Oct,308.7774582,-75.16655555
DG Oct,311.336375,-79.09013888
DH Oct,312.9774167,-78.87325
DI Oct,320.7780833,-85.63875
DK Oct,327.6607083,-83.961
DL Oct,328.794875,-76.94066666
DM Oct,330.5085416,-80.31536111
DN Oct,335.3007917,-74.96758333
DO Oct,349.0715417,-87.96052777
DP Oct,347.6907917,-76.46325
DQ Oct,351.2957499,-76.10480555
DR Oct,151.8730416,-85.07583333
DS Oct,134.1485832,-83.08644444
DT Oct,280.2184166,-83.71936111
DU Oct,312.5173749,-75.91013888
DV Oct,16.3308333,-81.87641666
DW Oct,9.4702083,-82.62041666
DX Oct,42.6054582,-87.50622222
DY Oct,112.8022083,-84.53841666
DZ Oct,133.701375,-83.28255555
EE Oct,161.8622082,-84.13963888
EF Oct,165.227,-84.09091666
EG Oct,173.907125,-84.36005555
EH Oct,174.855125,-87.15727777
EI Oct,188.1787916,-87.43969444
EK Oct,193.4676666,-87.45577777
EL Oct,194.9835,-83.20186111
EM Oct,200.1285,-85.87313888
EN Oct,222.5749583,-89.78286111
EO Oct,223.5888333,-87.35138888
EP Oct,232.7237082,-84.80802777
EQ Oct,257.620875,-86.38336111
ER Oct,298.5715416,-74.71952777
ES Oct,319.465875,-79.40602777
ET Oct,330.6688749,-84.26497222
EU Oct,342.1707917,-78.80872222
EV Oct,0.6294582,-78.88669444
EW Oct,137.207375,-84.48680555
EX Oct,229.2861666,-83.31036111
EY Oct,233.3854583,-86.41638888
EZ Oct,235.8067083,-86.802
FF Oct,239.2731249,-87.50144444
FG Oct,284.1624167,-77.17522222
FH Oct,286.3543749,-78.44558333
FI Oct,288.5188749,-86.02372222
FK Oct,309.6570833,-80.00741666
FL Oct,321.7423749,-85.70177777
FM Oct,334.6945416,-84.64152777
FN Oct,76.57691655,-86.69572222
FO Oct,259.870125,-86.64080555
FP Oct,268.9325,-84.14088888
FQ Oct,278.9145833,-77.37486111
FR Oct,292.9708749,-78.92305555
FS Oct,319.6964166,-81.75497222
FT Oct,321.3645,-81.64102777
FU Oct,275.0017916,-83.83441666
FV Oct,276.1332083,-84.39005555
FW Oct,289.8065,-79.37233333
FX Oct,295.7732499,-87.78125
FY Oct,299.9720417,-79.45544444
FZ Oct,302.0141666,-80.31458333
GG Oct,307.1559999,-87.71827777
GH Oct,307.7166249,-83.80769444
GI Oct,312.9430416,-82.53613888
GK Oct,319.4615417,-83.72886111
GL Oct,324.0220833,-79.65838888
GM Oct,325.3170416,-76.55486111
GN Oct,325.691375,-77.02066666
GO Oct,325.7128749,-85.87597222
GP Oct,326.80925,-76.79669444
GQ Oct,327.5564166,-78.12813888
alf Oct,316.1794166,-77.02377777
eps Oct,335.007,-80.43975
ksi Oct,342.5950833,-80.12383333
sig Oct,317.1952083,-88.9565
R Oph,256.9409166,-16.09283333
S Oph,248.5634166,-17.16088888
T Oph,248.4314583,-16.13175
U Oph,259.1321666,+1.21055555
V Oph,246.682125,-12.42661111
W Oph,245.3519166,-7.69988888
X Oph,279.5880416,+8.83411111
Y Oph,268.1612499,-6.14358333
Z Oph,259.8838332,+1.51505555
RR Oph,252.26025,-19.46452777
RS Oph,267.5548749,-6.70794444
RT Oph,269.1335,+11.16947222
RU Oph,263.2193333,+9.42358333
RV Oph,263.645625,+7.247
RW Oph,268.8354167,+7.83016666
RX Oph,253.2004166,+5.40741666
RY Oph,274.1539166,+3.69313888
RZ Oph,281.44325,+7.22008333
SS Oph,254.4624582,-2.76177777
ST Oph,263.4974166,-1.08088888
SU Oph,264.8622083,+1.60525
SV Oph,269.1031667,+3.37727777
SW Oph,244.116875,-6.97880555
SX Oph,244.48125,-6.66447222
SY Oph,253.7781666,-21.9695
SZ Oph,258.7614999,-8.05758333
TT Oph,252.3995,+3.63169444
TU Oph,246.6635,-22.31641666
TV Oph,250.67625,-24.76383333
TW Oph,262.4319582,-19.47302777
TX Oph,256.0003749,+4.98352777
TY Oph,277.8469583,+4.38166666
TZ Oph,247.282125,-20.23441666
UU Oph,254.3443332,-25.79958333
UV Oph,250.7038332,-12.73688888
UW Oph,266.1971666,-11.64258333
UX Oph,256.2374166,-12.20147222
UY Oph,259.1034582,+4.72138888
UZ Oph,260.4969167,+6.91175
VV Oph,261.6965417,+3.46772222
VW Oph,261.858125,+4.2275
VX Oph,262.0547082,+0.62480555
VY Oph,263.221125,+0.42
VZ Oph,263.6837916,+3.76502777
WW Oph,268.9180833,+7.84505555
WX Oph,277.4822499,+9.83922222
WY Oph,280.4242083,+6.43583333
WZ Oph,256.6626666,+7.78272222
XX Oph,265.9854167,-6.26911111
XY Oph,272.7439583,+7.88572222
XZ Oph,253.6656249,-29.16416666
YY Oph,253.771875,-10.69733333
YZ Oph,256.0198332,-11.47647222
ZZ Oph,257.7355416,-16.13486111
AA Oph,258.1049583,-14.34069444
AB Oph,258.2304582,-15.30166666
AC Oph,258.5567499,-13.3445
AD Oph,258.753875,-15.05227777
AE Oph,259.4693333,-20.02205555
AF Oph,259.4122916,+4.24808333
AG Oph,260.4872082,+14.18683333
AH Oph,261.3995832,-3.06672222
AI Oph,261.426375,+12.59894444
AK Oph,261.8372916,-6.22111111
AL Oph,261.688875,+12.96583333
AM Oph,262.2249999,-5.98441666
AN Oph,263.0218332,-10.08675
AO Oph,263.544375,+3.05063888
AP Oph,264.4843332,+3.768
AQ Oph,264.7989167,+4.03108333
AR Oph,266.0420417,-3.37230555
AS Oph,266.9071667,-8.41261111
AT Oph,269.1800417,+2.43005555
AU Oph,270.7479167,+1.62491666
AV Oph,272.1534582,+5.28758333
AW Oph,272.1615,+4.562
AX Oph,273.2195417,+9.41916666
AY Oph,274.7687916,+6.26469444
AZ Oph,275.037125,+4.09158333
BB Oph,261.1257083,-24.80166666
BC Oph,274.5298749,+6.93825
BD Oph,241.4430833,-6.70766666
BE Oph,243.8083332,-6.59944444
BF Oph,256.5229166,-26.58055555
BG Oph,265.4424582,-16.77938888
BH Oph,273.9606249,+12.09555555
BI Oph,277.7816666,+7.00852777
BK Oph,279.0026666,+7.68602777
BL Oph,253.7716667,-29.79938888
BM Oph,254.695125,-30.08052777
BN Oph,254.6860833,-29.57936111
BO Oph,254.866875,-29.52108333
BP Oph,255.8370833,-29.22794444
BQ Oph,256.5107916,-29.47566666
BR Oph,252.8747082,-24.60038888
BS Oph,253.0990833,-24.25761111
BT Oph,253.2243333,-26.06661111
BU Oph,253.2630416,-26.82622222
BV Oph,253.239375,-25.76286111
BW Oph,253.3201667,-29.73913888
BX Oph,253.34675,-30.14111111
BY Oph,253.3511666,-27.75688888
BZ Oph,253.3514166,-25.92038888
CC Oph,253.3298333,-24.97122222
CD Oph,253.397625,-26.77419444
CE Oph,253.41,-26.284
CF Oph,253.426125,-24.94091666
CG Oph,253.4797916,-26.07847222
CH Oph,253.5145833,-27.24597222
CI Oph,253.531125,-26.40213888
CK Oph,253.59125,-26.9055
CL Oph,253.6380416,-28.67786111
CM Oph,253.6509999,-29.08747222
CN Oph,253.7902916,-29.15680555
CO Oph,253.7674583,-25.87891666
CP Oph,253.8243333,-28.46769444
CQ Oph,253.8340416,-28.49247222
CR Oph,253.8325416,-28.90216666
CS Oph,253.8099167,-26.32075
CT Oph,253.8350832,-26.73138888
CU Oph,253.8990416,-25.26586111
CV Oph,253.9409166,-26.88063888
CW Oph,253.9127499,-23.87383333
CX Oph,253.9522916,-23.60213888
CY Oph,254.0245833,-28.36347222
CZ Oph,254.0121666,-25.59733333
DD Oph,254.1419166,-30.09330555
DE Oph,254.1521666,-30.18183333
DF Oph,254.1227082,-27.22372222
DG Oph,254.140125,-26.47833333
DH Oph,254.1785,-28.47302777
DI Oph,254.2610417,-27.12033333
DK Oph,254.2284999,-23.78302777
DL Oph,254.317875,-28.00447222
DM Oph,254.3403333,-29.56719444
DN Oph,254.301875,-25.37577777
DO Oph,254.3799582,-27.85291666
DP Oph,254.3799999,-26.81019444
DQ Oph,254.44475,-30.07758333
DR Oph,254.44625,-29.48836111
DS Oph,254.3965833,-24.28938888
DT Oph,254.4893333,-28.39705555
DU Oph,254.5160417,-28.01619444
DV Oph,254.4846666,-24.18872222
DW Oph,254.5714583,-26.52775
DX Oph,254.576375,-25.56938888
DY Oph,254.6661666,-29.22486111
DZ Oph,254.6237499,-25.50580555
EE Oph,254.6767083,-25.69094444
EF Oph,254.7584166,-26.33402777
EG Oph,254.7519167,-26.03080555
EH Oph,254.7967083,-27.72969444
EI Oph,254.7967083,-26.07694444
EK Oph,254.900375,-26.07872222
EL Oph,254.9724999,-28.83608333
EM Oph,254.9644166,-25.87386111
EN Oph,255.0016667,-25.76616666
EO Oph,255.1264166,-26.753
EP Oph,255.1212083,-26.18986111
EQ Oph,255.1892082,-27.91730555
ER Oph,255.1755833,-26.17016666
ES Oph,255.3189999,-29.91430555
ET Oph,255.2860416,-26.59511111
EU Oph,255.2929583,-25.45122222
EV Oph,255.3464583,-26.52752777
EW Oph,255.4325417,-29.43136111
EX Oph,255.412625,-26.23458333
EY Oph,255.5210417,-29.41405555
EZ Oph,255.619875,-29.47336111
FF Oph,255.568875,-24.22036111
FG Oph,255.5835416,-25.37461111
FH Oph,255.6342917,-28.13313888
FI Oph,255.6311666,-25.82363888
FK Oph,255.6622083,-26.23272222
FL Oph,255.709125,-28.29727777
FM Oph,255.6569166,-23.67980555
FN Oph,255.6959166,-26.6735
FO Oph,255.7099166,-27.95338888
FP Oph,255.7078332,-27.74986111
FQ Oph,255.7400417,-28.36597222
FR Oph,255.832125,-28.84694444
FS Oph,255.8525417,-29.11072222
FT Oph,255.8400833,-25.93163888
FU Oph,255.8346249,-24.60680555
FV Oph,255.8318333,-24.48238888
FW Oph,255.8730833,-26.81708333
FX Oph,255.9099999,-28.62538888
FY Oph,255.8720832,-26.18352777
FZ Oph,255.8998749,-27.69513888
GG Oph,256.0303332,-29.00947222
GH Oph,256.0082082,-24.64744444
GI Oph,256.0949583,-24.60133333
GK Oph,256.16625,-27.44630555
GL Oph,256.2159167,-30.08494444
GM Oph,256.15875,-24.75711111
GN Oph,256.2266666,-28.90566666
GO Oph,256.2575417,-28.43280555
GP Oph,256.2527082,-27.21594444
GQ Oph,256.2980417,-29.11183333
GR Oph,256.32225,-29.52330555
GS Oph,256.2616667,-25.45233333
GT Oph,256.2532083,-23.82238888
GU Oph,256.4007083,-28.93644444
GV Oph,256.4218332,-26.83436111
GW Oph,256.3894583,-24.00738888
GX Oph,256.4387082,-26.66902777
GY Oph,256.4809583,-28.27405555
GZ Oph,256.519625,-29.24713888
HH Oph,256.5052916,-26.97708333
HI Oph,256.5474999,-28.37269444
HK Oph,256.6422917,-26.72775
HL Oph,256.6265832,-25.76705555
HM Oph,256.7478333,-28.41813888
HN Oph,256.7110416,-24.5855
HO Oph,256.7547083,-28.25297222
HP Oph,256.8068333,-28.97752777
HQ Oph,256.7951666,-25.23391666
HR Oph,256.82625,-28.19705555
HS Oph,256.8568332,-28.47902777
HT Oph,256.894875,-28.72855555
HU Oph,256.9437917,-29.38152777
HW Oph,257.0005833,-29.13413888
HX Oph,257.025875,-28.72322222
HY Oph,257.0822082,-29.2195
HZ Oph,257.0929166,-29.1405
II Oph,257.0383332,-25.06236111
IK Oph,257.0642082,-26.18186111
IL Oph,257.10975,-28.15969444
IM Oph,257.12525,-28.25119444
IN Oph,257.1261249,-28.65141666
IO Oph,257.1786249,-25.16363888
IP Oph,257.2497917,-28.41327777
IQ Oph,257.2633332,-25.26138888
IR Oph,257.3022083,-28.70325
IS Oph,257.34,-28.94977777
IT Oph,257.3599166,-28.11441666
IU Oph,257.3630417,-28.80661111
IV Oph,257.3537082,-28.43494444
IW Oph,257.3961666,-26.60883333
IX Oph,257.4506666,-27.28313888
IY Oph,257.4711666,-26.33827777
IZ Oph,257.516375,-26.82755555
KK Oph,257.533875,-27.25522222
KL Oph,257.5745832,-27.84730555
KM Oph,258.5145,-29.22663888
KN Oph,258.5286666,-29.94208333
KO Oph,258.6339167,-25.78772222
KP Oph,259.0015416,-26.02386111
KQ Oph,259.0533333,-28.46363888
KR Oph,259.07775,-28.06463888
KS Oph,262.8743333,-18.922
KT Oph,267.0135416,-0.685
KU Oph,271.2692082,+2.76997222
KV Oph,253.5703749,-27.94475
KW Oph,253.6180833,-29.52233333
KX Oph,253.649,-26.08580555
KY Oph,253.7615,-28.73677777
KZ Oph,253.8776666,-28.75283333
LL Oph,253.8953333,-27.91308333
